date,title,country,notes
21/08/1957,R-7 Semyorka,USSR,First intercontinental ballistic missile (ICBM)
03/11/1957,Sputnik 2,USSR,First dog in orbit ( Laika)
31/01/1958,Explorer 1,USA,"First US satellite, detection of Van Allen radiation belts"
17/03/1958,Vanguard 1,USA,First solar powered satellite
18/12/1958,Project SCORE-ABMA,USA,"First US satellite, detection of Van Allen radiation belts"
02/01/1969,Luna 1,USSR,First rocket engine restart in Earth orbit. First lunar spacecraft. First detection of solar wind.
04/01/1959,Luna 1,USSR,First human-made object in heliocentric orbit
17/02/1959,Vanguard 2,USA,First weather satellite
28/02/1959,Discoverer 1,USA,First satellite in a polar orbit
25/06/1959,Discoverer 4,USA,First spy satellite to carry a camera (failed to achieve orbit)
07/08/1959,Explorer 6-NASA,USA,First photograph of Earth from orbit
14/09/1959,Luna 2,USSR,First impact into another celestial body (Moon)
07/10/1959,Luna 3,USSR,First photos of far side of the Moon
01/01/1960,TIROS-1-NASA,USA,First Imaging weather satellite
05/07/1960,GRAB-1-NRL,USA,First successful US spy satellite (returned intelligence data)
11/08/1960,Discoverer 13,USA,First satellite recovered intact from orbit
12/08/1960,Echo 1A-NASA,USA,First passive communications satellite
18/08/1960,Discoverer 14-USAF/ARPA,USA,First successful recovery of film from an orbiting satellite. First aerial recovery of an object returning from Earth orbit.
19/08/1960,Sputnik 5,USSR,First animals and plants returned alive from space
12/02/1961,Venera 1,USSR,First launch from Earth orbit of upper stage into a heliocentric orbit
12/04/1961,Vostok 1,USSR,First human spaceflight (Yuri Gagarin)
05/05/1961,Freedom 7,USA,First pilot-controlled space flight (Alan Shepard)
19/05/1961,Venera 1,USSR,First planetary flyby (Venus)
07/03/1962,OSO-1-NASA,USA,First orbital solar observatory
10/07/1962,Telstar-AT&T,USA,First active communications satellite
12/08/1962,Vostok 3 / Vostok 4,USSR,First ship-to-ship radio contact
14/12/1962,Mariner 2-NASA,USA,First planetary flyby by a US mission (Venus)
16/06/1963,Vostok 6,USSR,First woman in space (Valentina Tereshkova)
19/06/1963,Vostok 5,USSR,Five-day human spaceflight record
19/07/1963,X-15 Flight 90-NASA,USA,"First reusable piloted spacecraft and the first spaceplane (X-15, suborbital)"
26/07/1963,Syncom 2-NASA,USA,First geosynchronous satellite
05/12/1963,NAVSAT-USN,USA,First satellite navigation system
19/08/1964,Syncom 3-NASA,USA,First geostationary satellite
12/10/1964,Voskhod 1,USSR,First multi-person crew (3)
18/03/1965,Voskhod 2,USSR,"First extra-vehicular activity (""space walk"")"
23/03/1965,Gemini 3-NASA,USA,First piloted spacecraft orbit change
14/07/1965,Mariner 4-NASA,USA,First Mars flyby
29/08/1965,Gemini 5-NASA,USA,Eight-day human spaceflight record
15/12/1965,Gemini 6A / Gemini 7-NASA,USA,"First orbital rendezvous (station-keeping, no docking)"
18/12/1965,Gemini 7-NASA,USA,14-day human spaceflight record
03/02/1966,Luna 9,USSR,First soft landing on another celestial body (Moon)
01/03/1966,Venera 3,USSR,First impact into another planet (Venus)
16/03/1966,Gemini 8 / ATV-NASA,USA,First spacecraft docking
03/04/1966,Luna 10,USSR,First artificial satellite to orbit another celestial body: the Moon
12/09/1966,Gemini 11/ATV-NASA,USA,First direct-ascent rendezvous on first orbit
12/11/1966,Gemini 12-NASA,USA,First 5.5 hr extra-vehicular activity
30/10/1967,Cosmos 186/ Cosmos 188,USSR,First docking of two remote-controlled spacecraft
07/12/1968,OAO-2-NASA,USA,First orbital ultraviolet observatory
21/12/1968,Apollo 8-NASA,USA,"First human-crewed spaceflight to, and orbit of, another celestial object: the Moon"
16/01/1969,Soyuz 4 / Soyuz 5,USSR,First crew exchange in space
20/07/1969,Apollo 11-NASA,USA,First humans on the Moon
